Natura del Bene;Stato di Accatastamento;Tipo di Catasto;Localizzazione Geografica;Codice Comune;Foglio;Particella Mappale/Numeratore;Indirizzo;Denominazione del Bene;Tipologia del Terreno;Superficie (mq);Vincolo Culturale/Paesaggistico;Natura Giuridica del Bene;Utilizzo del Bene Immobile;Titolo Proprietà/Detenzione;Quota di Possesso
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;135;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;138;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;139;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;152;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;6;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;154;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;6.710;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;155;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;7.740;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;160;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8.470;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;162;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;20.317;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;183;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9.510;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;184;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;10.390;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;194;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;7.800;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;196;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;5.210;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;197;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;4.430;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;199;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;7.390;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;200;CONTRADA FRANCELLO;DEMANIO;Pascolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;204;CONTRADA FRANCELLO;DEMANIO;Pascolo ;2;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;206;CONTRADA FRANCELLO;DEMANIO;Pascolo ;3;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;207;CONTRADA FRANCELLO;DEMANIO;Pascolo ;4;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;209;CONTRADA FRANCELLO;DEMANIO;Pascolo ;6;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;210;CONTRADA FRANCELLO;DEMANIO;Pascolo ;5;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;216;CONTRADA FRANCELLO;DEMANIO;Pascolo ;5;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;9;CONTRADA FRANCELLO;DEMANIO;Pascolo ;86;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;12;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8.050;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;13;CONTRADA FRANCELLO;DEMANIO;Pascolo ;10;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;14;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8.564;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;15;CONTRADA FRANCELLO;DEMANIO;Pascolo ;12;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;34;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;12.770;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;37;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8.030;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;38;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9.110;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;39;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8.640;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;42;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;8.220;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;43;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;26.470;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;53;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;8.910;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;56;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;7.920;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;57;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;8.320;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;60;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;8.540;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;66;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;10.310;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;67;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;10.330;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;68;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;9.300;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;69;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;70;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;66.400;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;77;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;8.180;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;78;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;8.760;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;85;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;7.850;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;89;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;9.840;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;93;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;8.270;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;99;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Pascolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;100;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;7.600;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;108;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;7.840;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;111;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;8.310;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;112;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;8.390;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;115;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;8.670;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;118;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;6.260;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;127;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;101;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;134;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;94;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;136;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;9.930;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;138;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;9.020;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;140;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Pascolo ;3;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;143;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Pascolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;145;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Pascolo ;12;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;146;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Pascolo ;13;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;147;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Pascolo ;10;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;150;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;13.410;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;153;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;1.860;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;154;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;98;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;156;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;8.640;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;159;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;8.160;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;166;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;8.850;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;167;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;8.530;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;169;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;8.340;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;170;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;8.410;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;172;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;9.840;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;173;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;101,4;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;174;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;9.990;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;175;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;8.950;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;177;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;2.320;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;3;178;CONTRADA FRANCELLO;DEMANIO FRANCELLO;Terreno agricolo ;910;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;5;1;CONTRADA FILDIDONNA;FILDIDONNA;Pascolo ;61;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;10;241;CONTRADA VALLICELLA;VALLICELLA;Terreno agricolo ;19;Area tutelata per legge - interesse paesaggistico ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;23;62;CONTRADA PIANO MOLE;PIANO MOLE;Pascolo ;14;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;23;223;CONTRADA PIANO MOLE;PIANO MOLE;Pascolo ;4;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;23;224;CONTRADA PIANO MOLE;PIANO MOLE;Pascolo ;4;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;23;225;CONTRADA PIANO MOLE;PIANO MOLE;Pascolo ;4;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;23;226;CONTRADA PIANO MOLE;PIANO MOLE;Pascolo ;10;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;23;227;CONTRADA PIANO MOLE;PIANO MOLE;Pascolo ;10;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;23;229;CONTRADA PIANO MOLE;PIANO MOLE;Pascolo ;2;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;23;230;CONTRADA PIANO MOLE;PIANO MOLE;Pascolo ;2;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;23;231;CONTRADA PIANO MOLE;PIANO MOLE;Pascolo ;2;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;23;232;CONTRADA PIANO MOLE;PIANO MOLE;Pascolo ;3;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;23;233;CONTRADA PIANO MOLE;PIANO MOLE;Pascolo ;3;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Scordia (CT) [95048];I548;23;246;CONTRADA ARCHI;ARCHI;Terreno agricolo ;9;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;24;101;CONTRADA PIANO MOLE;PIANO MOLE;Pascolo ;8;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;30;238;DENTRO CENTRO ABITATO;CENTRO ABITATO;Terreno urbano ;7;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;30;273;DENTRO CENTRO ABITATO;CENTRO ABITATO;Terreno agricolo ;58.223;Area tutelata per legge - interesse paesaggistico ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;30;396;DENTRO CENTRO ABITATO;CENTRO ABITATO;Terreno agricolo ;738;Area tutelata per legge - interesse paesaggistico ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;30;412;DENTRO CENTRO ABITATO;CENTRO ABITATO;Terreno agricolo ;622;Area tutelata per legge - interesse paesaggistico ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;30;489;DENTRO CENTRO ABITATO;CENTRO ABITATO;Terreno agricolo ;10,76;Area tutelata per legge - interesse paesaggistico ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;30;762;DENTRO CENTRO ABITATO;CENTRO ABITATO;Terreno agricolo ;484;Area tutelata per legge - interesse paesaggistico ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;30;763;DENTRO CENTRO ABITATO;CENTRO ABITATO;Terreno agricolo ;313;Area tutelata per legge - interesse paesaggistico ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;30;1210;DENTRO CENTRO ABITATO;CENTRO ABITATO;Terreno urbano ;4;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;30;1211;DENTRO CENTRO ABITATO;CENTRO ABITATO;Terreno urbano ;4;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;31;3157;DENTRO CENTRO ABITATO;CENTRO ABITATO;Terreno agricolo ;1;Area tutelata per legge - interesse paesaggistico ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;31;3158;DENTRO CENTRO ABITATO;CENTRO ABITATO;Terreno agricolo ;160;Area tutelata per legge - interesse paesaggistico ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;31;3160;DENTRO CENTRO ABITATO;CENTRO ABITATO;Terreno agricolo ;120;Area tutelata per legge - interesse paesaggistico ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;31;3168;DENTRO CENTRO ABITATO;CENTRO ABITATO;Terreno agricolo ;34;Area tutelata per legge - interesse paesaggistico ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;32;29;DENTRO CENTRO ABITATO;CENTRO ABITATO;Terreno urbano ;4;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;32;30;DENTRO CENTRO ABITATO;CENTRO ABITATO;Terreno urbano ;13;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;32;48;DENTRO CENTRO ABITATO;CENTRO ABITATO;Terreno urbano ;1;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;32;49;DENTRO CENTRO ABITATO;CENTRO ABITATO;Terreno urbano ;1;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;32;467;DENTRO CENTRO ABITATO;CENTRO ABITATO;Terreno agricolo ;576;Area tutelata per legge - interesse paesaggistico ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;32;495;DENTRO CENTRO ABITATO;CENTRO ABITATO;Terreno urbano (1);1;Nessuno ;Patrimonio disponibile ;Non utilizzato ;Proprietà;100%
